"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Caninio_Galo_(cónsul_37_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://www.w3.org/2000/01/rdf-schema#label","Gens Caninia"
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Caninia"
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://dbpedia.org/ontology/wikiPageID",7296775
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://dbpedia.org/ontology/wikiPageRevisionID",121846315
"http://es.dbpedia.org/resource/Categoría:Gens_Caninia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Caninia?oldid=121846315&ns=14"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Gens_Caninia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Marco_Caninio_Rébilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
