"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://www.w3.org/2000/01/rdf-schema#label","Playoffs NBA 1963"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://www.w3.org/2000/01/rdf-schema#comment","Los Playoffs de la NBA de 1963 fueron el torneo final de la temporada 1962-63 de la NBA. Concluyó con la victoria de Boston Celtics, campeón de la División Este, sobre Los Angeles Lakers, campeón de la División Oeste, por 4–2. Los Celtics acumulaban así su quinto título consecutivo, sexto en el cómputo global. Boston derrotó a Los Ángeles en las Finales de nuevo, algo que sería costumbre a lo largo de los 60. Cincinnati Royals avanzaron hasta las finales de conferencia por primera vez desde 1952, forzando a los Celtics a jugar hasta siete partidos."
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02784br"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playoffs_de_la_NBA"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1963"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playoffs_NBA_1963"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/group","Conferencia Oeste"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/group","Conferencia Este"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd","Finales NBA"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd","Finales de Conferencia"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd","Primera Ronda"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Team","Cincinnati"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Team","Syracuse"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Team","St. Louis"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd1Team","Detroit"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Seed",1
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Team","Cincinnati"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Team","L.A. Lakers"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Team","St. Louis"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd2Team","Boston"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Score",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Seed","O1"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Seed","E1"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Team","L.A. Lakers"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://es.dbpedia.org/property/rd3Team","Boston"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://dbpedia.org/ontology/wikiPageID",1385173
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://dbpedia.org/ontology/wikiPageRevisionID",127721016
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/playoffs/NBA_1963.html"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playoffs_NBA_1963?oldid=127721016&ns=0"
"http://es.dbpedia.org/resource/Playoffs_NBA_1963","http://dbpedia.org/ontology/abstract","Los Playoffs de la NBA de 1963 fueron el torneo final de la temporada 1962-63 de la NBA. Concluyó con la victoria de Boston Celtics, campeón de la División Este, sobre Los Angeles Lakers, campeón de la División Oeste, por 4–2. Los Celtics acumulaban así su quinto título consecutivo, sexto en el cómputo global. Boston derrotó a Los Ángeles en las Finales de nuevo, algo que sería costumbre a lo largo de los 60. Cincinnati Royals avanzaron hasta las finales de conferencia por primera vez desde 1952, forzando a los Celtics a jugar hasta siete partidos. Esta sería la última aparición de Syracuse Nationals bajo ese nombre; ellos se trasladarían a Filadelfia, Pensilvania, la siguiente temporada y su nombre sería Philadelphia 76ers."
"http://es.dbpedia.org/resource/1963_NBA_Playoffs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playoffs_NBA_1963"
"http://es.wikipedia.org/wiki/Playoffs_NBA_1963","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playoffs_NBA_1963"
"http://dbpedia.org/resource/1963_NBA_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playoffs_NBA_1963"
