"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_Municipal_de_Abanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
"http://es.dbpedia.org/resource/Iniciativa_Ciudadana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
"http://es.dbpedia.org/resource/La_Voz_del_Pueblo_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos del País Vasco de ámbito local"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos del País Vasco de ámbito local"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_local"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://dbpedia.org/ontology/wikiPageID",3260513
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://dbpedia.org/ontology/wikiPageRevisionID",33388190
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local?oldid=33388190&ns=14"
"http://es.dbpedia.org/resource/Alonsotegiko_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
"http://es.dbpedia.org/resource/Karrantza_Zabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
"http://es.dbpedia.org/resource/Plazandreok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco_de_ámbito_local"
