"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Prinz_Eugen_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Prinz_Eugen"
"http://es.wikipedia.org/wiki/SMS_Prinz_Eugen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Prinz_Eugen"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","SMS Prinz Eugen"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Prinz Eugen fue un acorazado tipo dreadnought de la KuK Kriegsmarine (Real e Imperial Marina de Guerra) del Imperio austrohúngaro perteneciente a la clase Tegetthoff."
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_fy"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Tegetthoff"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Prinz_Eugen"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/armamento","• 18  cañones de 70 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/armamento","• 12 cañones de 150 mm  en casamatas simples"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/armamento","• 12 cañones de 305 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/asignado",8
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/autonomía",4200
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/autorizado",1908
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/baja","capturado por Italia el 5 de noviembre de 1918"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/blindaje","• Cubierta: 36 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/blindaje","• Torres: 279 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/blindaje","• Barbetas: 279 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/blindaje","• Cinturón blindado: 279 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/blindaje","• Puente de mando:279 mm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/calado","8,7 m"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Tegetthoff"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/desplazamiento","20000.0"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/destino","• Hundido como barco objetivo en 1922"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/destino","• Entregado a Francia como botín de guerra en 1919"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/eslora","152 m"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/imagen","Prinz-eug.jpg"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/iniciado",16
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/manga","27,9 m"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/nombre","SMS Prinz Eugen"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/potencia",27000
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/propulsión","• 4 turbinas de vapor Parsons"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/propulsión","• 12 calderas Yarrow"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/tripulación",1041
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/título","El SMS Prinz Eugen ya desarmado"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://es.dbpedia.org/property/velocidad",20.4
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageID",2286821
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageRevisionID",122954278
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1NavyAustrian.htm"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/MeanOfTransportation/length","152000.0"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/length",152.0
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/shipBeam",27.9
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/shipDisplacement",2e+10
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/shipDraft",8.7
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMS_Prinz_Eugen?oldid=122954278&ns=0"
"http://es.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/abstract","El SMS Prinz Eugen fue un acorazado tipo dreadnought de la KuK Kriegsmarine (Real e Imperial Marina de Guerra) del Imperio austrohúngaro perteneciente a la clase Tegetthoff."
