"subject","predicate","object"
"http://es.dbpedia.org/resource/S23-Wiki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S23_Wiki"
"http://es.dbpedia.org/resource/S23-wiki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S23_Wiki"
"http://es.dbpedia.org/resource/S23_Wiki","http://www.w3.org/2000/01/rdf-schema#label","S23 Wiki"
"http://es.dbpedia.org/resource/S23_Wiki","http://www.w3.org/2000/01/rdf-schema#comment","s23-Wiki es un wiki que está basado en MediaWiki y estaba creado de la cábala de Seti23. Es descrito como un «non-hierarchical geek contents dis-organization by uncensored, decentralized, transglobal multi-user hypertext editing without restrictions» (aproximadamente traducido a «des-organización de contenidos raros no jerárquicos por la edición de hipertexto multiusuario mundial, descentralizado, sin censura y sin restricciones»). Es un wiki inglés y alemán."
"http://es.dbpedia.org/resource/S23_Wiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_wiki"
"http://es.dbpedia.org/resource/S23_Wiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S23_Wiki"
"http://es.dbpedia.org/resource/S23_Wiki","http://dbpedia.org/ontology/wikiPageID",175892
"http://es.dbpedia.org/resource/S23_Wiki","http://dbpedia.org/ontology/wikiPageRevisionID",118735867
"http://es.dbpedia.org/resource/S23_Wiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://s23.org/wiki/Main_Page"
"http://es.dbpedia.org/resource/S23_Wiki","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/S23_Wiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S23_Wiki?oldid=118735867&ns=0"
"http://es.dbpedia.org/resource/S23_Wiki","http://dbpedia.org/ontology/abstract","s23-Wiki es un wiki que está basado en MediaWiki y estaba creado de la cábala de Seti23. Es descrito como un «non-hierarchical geek contents dis-organization by uncensored, decentralized, transglobal multi-user hypertext editing without restrictions» (aproximadamente traducido a «des-organización de contenidos raros no jerárquicos por la edición de hipertexto multiusuario mundial, descentralizado, sin censura y sin restricciones»). Es un wiki inglés y alemán. El Seti23 es un equipo dedicado a Karl Koch y está participando en un proyecto conocido como SETI@home. SETI@home es un experimento científico que usa computadoras conectadas por el Internet en el Search for Extraterrestrial Intelligence (SETI, «Busca de Inteligencia Extraterrestre» en español). El proyecto está patrocinado por la Universidad de California en Berkeley."
"http://es.wikipedia.org/wiki/S23_Wiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S23_Wiki"
"http://es.dbpedia.org/resource/S23_wiki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S23_Wiki"
