"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anotheca_spinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anotheca_spinosa"
"http://es.dbpedia.org/resource/Anotheca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anotheca_spinosa"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/2000/01/rdf-schema#label","Anotheca spinosa"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/2000/01/rdf-schema#comment","La rana de corona (Anotheca spinosa) es una especie de anfibios de la familia Hylidae. Es monotípica del género Anotheca."
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1k25"
"http://es.dbpedia.org/resource/Anotheca_spinosa","http://xmlns.com/foaf/0.1/name","Rana de corona"
