"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Meadowlark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark"
"http://es.dbpedia.org/resource/Jardin_Botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark"
"http://es.dbpedia.org/resource/Jardín_Botanico_Meadowlark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark"
"http://es.dbpedia.org/resource/Jardín_Botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Meadowlark"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginia_Occidental"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Meadowlark"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageID",1238916
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageRevisionID",127862795
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/bobt54/meadowlark"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3458&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meadowlarkgardens.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://dbpedia.org/ontology/wikiPageLength",4128
"http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Meadowlark?oldid=127862795&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Meadowlark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Meadowlark"
