"subject","predicate","object"
"http://es.dbpedia.org/resource/DZ_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/2000/01/rdf-schema#label","Bancos con sede en Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos con sede en Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Frankfurt"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://dbpedia.org/ontology/wikiPageID",9093293
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://dbpedia.org/ontology/wikiPageRevisionID",124653502
"http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_con_sede_en_Fráncfort?oldid=124653502&ns=14"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Commerzbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Raisin_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Banco_Central_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Helaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
"http://es.dbpedia.org/resource/Landwirtschaftliche_Rentenbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_con_sede_en_Fráncfort"
