"subject","predicate","object"
"http://es.dbpedia.org/resource/Soledad_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Eugenia_Parra"
"http://es.dbpedia.org/resource/Soledad_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Eugenia_Parra"
"http://es.wikipedia.org/wiki/María_Eugenia_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Eugenia_Parra"
"http://es.dbpedia.org/resource/Tabú_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Eugenia_Parra"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia Parra"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia Parra es una actriz colombiana nacida en Chiquinquirá, Boyacá, reconocida por sus papeles protagónicos en las series de televisión Asunción (1991) y La pantera (1992).​"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://xmlns.com/foaf/0.1/name","María Eugenia Parra"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Eugenia_Parra"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://es.dbpedia.org/property/lugarDeNacimiento","Chiquinquirá, Boyacá,  Colombia"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://es.dbpedia.org/property/nombre","María Eugenia Parra"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiquinquirá"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/wikiPageID",8425456
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",126804832
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Eugenia_Parra?oldid=126804832&ns=0"
"http://es.dbpedia.org/resource/María_Eugenia_Parra","http://dbpedia.org/ontology/abstract","María Eugenia Parra es una actriz colombiana nacida en Chiquinquirá, Boyacá, reconocida por sus papeles protagónicos en las series de televisión Asunción (1991) y La pantera (1992).​"
"http://es.dbpedia.org/resource/La_pantera_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Eugenia_Parra"
"http://es.dbpedia.org/resource/La_pantera_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Eugenia_Parra"
