"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo positivo"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://www.w3.org/2000/01/rdf-schema#comment","El cristianismo positivo (en alemán, positives Christentum) fue un movimiento dentro del Tercer Reich que mezcló la creencia de que la pureza racial del pueblo alemán debía mantenerse mezclando la ideología nazi con elementos del cristianismo. Adolf Hitler usó el término en el artículo 24 del Programa Nacionalsocialista de 1920, afirmando: «El partido representa el punto de vista del cristianismo positivo».​ Sin denominación, el término podría ser interpretado de maneras diversas. El cristianismo positivo disipó los temores entre la mayoría cristiana de Alemania, como se expresó a través de su hostilidad hacia las Iglesias establecidas de grandes sectores del movimiento nazi.​ En 1937, Hanns Kerrl, ministro de Asuntos Eclesiásticos, explicó que el «cristianismo positivo» no era «dependient"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_confesiones_cristianas"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_no_denominacional"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristianismo_positivo"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Robert Ericksen"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Mary Fulbrook"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","William L. Shirer"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Richard Steigmann-Gall"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Richard Overy"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Laurence Rees"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Ian Kershaw"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorLink","Irving Hexham"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/authorMask",3
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/chapter","Alfred Rosenberg's Mythus des 20. Jahrhunderts as Political Religion: The 'Kingdom of Heaven Within Us' as a Foundation of German National Racial Identity"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/chapter","Old Wine in New Bottles? Religion and Race in Nazi Antisemitism"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor1First","Hans"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor1Last","Maier"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor2First","Michael"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor2Last","Schäfer"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor3First","Jodi"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editor3Last","Bruhn"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editorFirst","Kevin P."
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/editorLast","Spicer"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/first","Mary"
"http://es.dbpedia.org/resource/Cristianismo_positivo","http://es.dbpedia.org/property/first","Paul"
