"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Valle de Jiu"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://www.w3.org/2000/01/rdf-schema#comment","Valle de Jiu​ (en rumano: Valea Jiului) es una región en el suroeste de Rumanía,​ en el condado de Hunedoara, situada en el valle del río Jiu entre las montañas Retezat y las montañas de Parang. La región fue altamente industrializada y la actividad principal era la minería del carbón, pero debido a la baja eficiencia, la mayoría de las minas fueron cerradas en los años posteriores a la caída del comunismo en Rumania."
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l41f"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Rumania"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Jiu"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/label","Valle de Jiu"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/latDeg",43
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/latMin",46
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/lonDeg",23
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/lonMin",48
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/latSeg",41
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://es.dbpedia.org/property/lonSeg",48
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://dbpedia.org/ontology/wikiPageID",5116822
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://dbpedia.org/ontology/wikiPageRevisionID",120114257
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Jiu?oldid=120114257&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Jiu","http://dbpedia.org/ontology/abstract","Valle de Jiu​ (en rumano: Valea Jiului) es una región en el suroeste de Rumanía,​ en el condado de Hunedoara, situada en el valle del río Jiu entre las montañas Retezat y las montañas de Parang. La región fue altamente industrializada y la actividad principal era la minería del carbón, pero debido a la baja eficiencia, la mayoría de las minas fueron cerradas en los años posteriores a la caída del comunismo en Rumania. En 2000, la población del valle de Jiu se estimó entre 160-170.000 habitantes, que se concentran principalmente en seis ciudades de la región minera Petrosani, Lupeni, Vulcano, Uricani, Petrila, y Aninoasa, pero incluyendo también las pequeñas aldeas de Câmpul lui Neag y Lonea."
"http://dbpedia.org/resource/Jiu_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Jiu"
"http://es.wikipedia.org/wiki/Valle_de_Jiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Jiu"
