"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/2000/01/rdf-schema#label","Tomoplagia vernoniae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://www.w3.org/2000/01/rdf-schema#comment","Tomoplagia vernoniae​​ es una especie de insecto del género Tomoplagia de la familia Tephritidae del orden Diptera. Erich Martin Hering la describió científicamente por primera vez en el año 1938."
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://xmlns.com/foaf/0.1/name","Tomoplagia vernoniae"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_vernoniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoplagia_vernoniae"
