"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Avenida de Madrid"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La avenida de Madrid en Lérida es una vía de doble sentido con 2 carriles en cada uno separados por un muro de hormigón de menos de un metro de altura y árboles a los lados. Comienza en la  y puente viejo, cerca se encuentra La Paeria. Sigue paralela al Río Segre y en ella se encuentran algunos de los edificios arquitectónicamente más importantes de la ciudad. Pasando el edificio del CaixaForum, antiguamente Montepío (donde el día 5 de octubre de 2006, la cantante Malú rodó el videoclip de su primer single ""Si estoy loca"" de su séptimo disco ""Desafío""),​ en el cruce con plaza de España y avenida de Cataluña se encuentra la estación de autobuses, y de ahí su tramo final hasta el Gran Paseo de Ronda."
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://xmlns.com/foaf/0.1/name","Avenida de Madrid"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lérida"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_de_Madrid"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/aclaraciónFoto","Avenida de Madrid con el edificio de CaixaForum en el centro."
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/administración",15
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/anchoAcera","10 m"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/extremo","nordeste"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/extremo","suroeste"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Rambla_de_Ferran"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Gran_Paseo_de_Ronda_(Lérida)"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/N-2A"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/foto","Avenida de Madrid .jpg"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_histórico_de_Lérida"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/hitosNombre","Líneas de autobús interurbano"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/largo","1.1"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/nombre","Avenida de Madrid"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/numeraciónFin",37
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/tipo","Vía urbana"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/ubicación",22
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://es.dbpedia.org/property/anchoCalzada","22 m"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/wikiPageID",3112908
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",120411144
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fhl=es&source=hp&q=%22avinguda+de+madrid%22+lleida&oq=&um=1&ie=UTF-8&hq=&hnear=Avinguda+de+Madrid,+25002+L%C3%A9rida&gl=es&ei=sp9lS63sGdq5jAfYyd2jBw&sa=X&oi=geocode_result&ct=title&resnum=1&ved=0CAsQ8gEwAA"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/lineLength",1100.0
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/routeDirection","22pxLérida,22px|Bandera de Cataluña.Cataluña"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/routeTypeAbbreviation","Vía urbana"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/width",10.0
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/width",22.0
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/La_Paeria"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/N-IIa"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Rambla_de_Ferran"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_de_Madrid?oldid=120411144&ns=0"
"http://es.dbpedia.org/resource/Avenida_de_Madrid","http://dbpedia.org/ontology/abstract","La avenida de Madrid en Lérida es una vía de doble sentido con 2 carriles en cada uno separados por un muro de hormigón de menos de un metro de altura y árboles a los lados. Comienza en la  y puente viejo, cerca se encuentra La Paeria. Sigue paralela al Río Segre y en ella se encuentran algunos de los edificios arquitectónicamente más importantes de la ciudad. Pasando el edificio del CaixaForum, antiguamente Montepío (donde el día 5 de octubre de 2006, la cantante Malú rodó el videoclip de su primer single ""Si estoy loca"" de su séptimo disco ""Desafío""),​ en el cruce con plaza de España y avenida de Cataluña se encuentra la estación de autobuses, y de ahí su tramo final hasta el Gran Paseo de Ronda."
"http://es.dbpedia.org/resource/Avenida_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_Madrid"
"http://es.wikipedia.org/wiki/Avenida_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_de_Madrid"
