"subject","predicate","object"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/2000/01/rdf-schema#label","Mati Diop"
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/2000/01/rdf-schema#comment","Mati Diop (París, 22 de junio de 1982) ​ es una actriz y directora franco- senegalesa. Fue la primera cineasta africana que disputó la Palma de Oro en el Festival de Cine de Cannes 2019 con su película Atlantique que finalmente recibió el Gran Premio del Jurado."
"http://es.dbpedia.org/resource/Mati_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Mati_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Mati_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Mati_Diop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mati_Diop"
"http://es.dbpedia.org/resource/Mati_Diop","http://dbpedia.org/ontology/wikiPageID",8931800
"http://es.dbpedia.org/resource/Mati_Diop","http://dbpedia.org/ontology/wikiPageRevisionID",129868205
"http://es.dbpedia.org/resource/Mati_Diop","http://dbpedia.org/ontology/wikiPageLength",6696
"http://es.dbpedia.org/resource/Mati_Diop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mati_Diop?oldid=129868205&ns=0"
"http://es.dbpedia.org/resource/Mati_Diop","http://dbpedia.org/ontology/abstract","Mati Diop (París, 22 de junio de 1982) ​ es una actriz y directora franco- senegalesa. Fue la primera cineasta africana que disputó la Palma de Oro en el Festival de Cine de Cannes 2019 con su película Atlantique que finalmente recibió el Gran Premio del Jurado."
"http://es.dbpedia.org/resource/Atlantics","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mati_Diop"
"http://es.dbpedia.org/resource/Atlantics","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mati_Diop"
"http://es.dbpedia.org/resource/Atlantics","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mati_Diop"
"http://es.dbpedia.org/resource/Atlantics","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mati_Diop"
"http://es.wikipedia.org/wiki/Mati_Diop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mati_Diop"
"http://dbpedia.org/resource/Mati_Diop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mati_Diop"
