"subject","predicate","object"
"http://es.dbpedia.org/resource/Torashi_Shimazu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Torashi_Shimazu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/Jesús_Suárez_Guerrero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/André_Schubert","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.wikipedia.org/wiki/KSV_Baunatal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KSV_Baunatal"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
