"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Nasa grandiflora"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/2000/01/rdf-schema#comment","Puka shinwa o puca shinua (Nasa grandiflora) es una planta silvestre andina de la familia Loasaceae, presente en Colombia, Ecuador y Perú.​"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://xmlns.com/foaf/0.1/name","Puka shinua"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loasaceae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasa_grandiflora"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/genus","Nasa"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/imageCaption","Nasa grandiflora en la Cordillera Blanca en Perú, a 4500 m s.n.m."
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/name","Puka shinua"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/species","Nasa grandiflora"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://es.dbpedia.org/property/speciesAuthority","Weigend, 2006"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/wikiPageID",9008306
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/wikiPageRevisionID",121046951
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Equisetopsida"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nasa_(planta)"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasa_grandiflora?oldid=121046951&ns=0"
"http://es.dbpedia.org/resource/Nasa_grandiflora","http://dbpedia.org/ontology/abstract","Puka shinwa o puca shinua (Nasa grandiflora) es una planta silvestre andina de la familia Loasaceae, presente en Colombia, Ecuador y Perú.​"
"http://es.wikipedia.org/wiki/Nasa_grandiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasa_grandiflora"
