"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Urrabieta","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://es.dbpedia.org/resource/Le_Monde_Illustre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde Illustré"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde Illustré fue una revista ilustrada francesa de actualidades del siglo XIX. Muchos de sus dibujos, sumamente realistas, en realidad fueron hechos a partir de fotografías, cuando la reproducción fotográfica en la impresión no era técnicamente factible. Le Monde Illustré publicó números entre 1857 y 1948, año en que se fusionó con France illustration. La revista tuvo un periodo de inactividad entre agosto de 1914 y el 8 de mayo de 1915. Fue del mismo tamaño que la revista L'Illustration y no poseía suplemento."
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263r59"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1857"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Francia"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1948"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Monde_Illustré"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://dbpedia.org/ontology/wikiPageID",2804511
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://dbpedia.org/ontology/wikiPageRevisionID",92043093
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/cb32818319d/date"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Monde_Illustré?oldid=92043093&ns=0"
"http://es.dbpedia.org/resource/Le_Monde_Illustré","http://dbpedia.org/ontology/abstract","Le Monde Illustré fue una revista ilustrada francesa de actualidades del siglo XIX. Muchos de sus dibujos, sumamente realistas, en realidad fueron hechos a partir de fotografías, cuando la reproducción fotográfica en la impresión no era técnicamente factible. Le Monde Illustré publicó números entre 1857 y 1948, año en que se fusionó con France illustration. La revista tuvo un periodo de inactividad entre agosto de 1914 y el 8 de mayo de 1915. Fue del mismo tamaño que la revista L'Illustration y no poseía suplemento. La publicación contó con la colaboración de autores y artistas tales como Alexandre Dumas, Théophile Gautier, George Sand, Paul Féval, Gustave Doré o , entre otros. Le Monde Illustré era similar a Illustrated London News."
"http://es.dbpedia.org/resource/Monde_Illustre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://es.dbpedia.org/resource/Monde_Illustré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://es.wikipedia.org/wiki/Le_Monde_Illustré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Monde_Illustré"
