"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Princesa","http://www.w3.org/2000/01/rdf-schema#label","Calle Princesa"
"http://es.dbpedia.org/resource/Calle_Princesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Princesa"
"http://es.dbpedia.org/resource/Calle_Princesa","http://dbpedia.org/ontology/wikiPageID",4550762
"http://es.dbpedia.org/resource/Calle_Princesa","http://dbpedia.org/ontology/wikiPageRevisionID",45103823
"http://es.dbpedia.org/resource/Calle_Princesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_la_Princesa"
"http://es.dbpedia.org/resource/Calle_Princesa","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Calle_Princesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Princesa?oldid=45103823&ns=0"
"http://es.wikipedia.org/wiki/Calle_Princesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Princesa"
"http://es.dbpedia.org/resource/Seguros_Ocaso","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Calle_Princesa"
"http://es.dbpedia.org/resource/Calle_de_Alberto_Aguilera","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_Princesa"
