"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estero_Quilpué_(Aconcagua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)"
"http://dbpedia.org/resource/Estero_Quilpué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/2000/01/rdf-schema#label","Estero Quilpué (Aconcagua)"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://www.w3.org/2000/01/rdf-schema#comment","El estero Quilpué o estero San Francisco​ es un curso natural de agua que fluye en la Región de Valparaíso y desemboca en la ribera norte del río Aconcagua. (No debe ser confundido con el estero Quilpué afluente del estero Marga Marga que fluye entre las ciudades de Valparaíso y Quilpué, en la cuenca 055 ubicada al sur de la cuenca del río Aconcagua.)"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://xmlns.com/foaf/0.1/name","San Francisco"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://xmlns.com/foaf/0.1/name","Estero Quilpué o"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Aconcagua_(054)"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Quilpué_(Aconcagua)"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://es.dbpedia.org/property/año","enero de 2004"
"http://es.dbpedia.org/resource/Estero_Quilpué_(Aconcagua)","http://es.dbpedia.org/property/año",2004
