"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_asunto_real","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Un_asunto_real","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Return_to_Sleepaway_Camp","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Return_to_Sleepaway_Camp","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/El_buen_doctor","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/El_buen_doctor","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/XX_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/XX_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Lee_mis_labios","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Lee_mis_labios","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Jesus_Camp","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Jesus_Camp","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Tangerine_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Tangerine_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/A_Dark_Truth","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/A_Dark_Truth","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Hail_Satan%3F","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Verano_en_Brooklyn","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Verano_en_Brooklyn","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Frank_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Ondine_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Ondine_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Deadfall_(película_de_2012)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/End_of_the_Century:_The_Story_of_the_Ramones","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/El_Gran_Buck_Howard","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/El_Gran_Buck_Howard","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Bubble_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Bubble_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Capturing_the_Friedmans","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Capturing_the_Friedmans","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Låt_den_rätte_komma_in","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Låt_den_rätte_komma_in","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
