"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Sabah_Al_Salem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Internacional_Jaber_Al-Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",5458580
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",74603941
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Kuwait?oldid=74603941&ns=14"
"http://es.dbpedia.org/resource/Estadio_Al-Sadaqua_Walsalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Al_Kuwait_Sports_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Ali_Al-Salem_Al-Sabah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
