"subject","predicate","object"
"http://es.dbpedia.org/resource/Envigado_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Santiago_Jiménez"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Santiago Jiménez"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Jiménez Mejía (Medellín, Antioquia, Colombia. 23 de marzo de 1998) es un futbolista colombiano. Juega como defensa y su equipo actual es el Envigado Fútbol Club de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://xmlns.com/foaf/0.1/name","Santiago Jiménez Mejía (El Walker del city)"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://xmlns.com/foaf/0.1/name","Santiago Jiménez"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Jiménez"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/nombre","Santiago Jiménez"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/nombrecompleto","Santiago Jiménez Mejía"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/wikiPageID",7958044
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",129873671
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Santiago_Jiménez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
