"subject","predicate","object"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Birdy (álbum)"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Birdy es el primer álbum de estudio de la cantante británica Birdy (nombre artístico de Jasmine van den Bogaerde).​ Su lanzamiento tuvo lugar el 4 de noviembre de 2011 por Atlantic Records. El álbum incluye los sencillos Skinny Love, Shelter, People Help the People y 1901."
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96wv8"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2011"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jim_Abbiss"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birdy_(álbum)"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/actual","Birdy"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Birdy"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/calificación","Metacritic — 61/100
*Allmusic — 
*BBC Music — 
*The Daily Telegraph — 
*The Guardian — 
*musicOHM — 
*NME — 5/10
*The Observer — 
*PopMatters — 5/10
*Rolling Stone —"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 15px +15 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación","(: 2x 15px +140 000 )"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 3x 15px +300 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 15px +100 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 15px +50 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 3x 15px +100 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/certificación",": 15px +10 000"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/discográfica",14
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/duración","2642.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2642.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3558.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3125.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/T-Bone_Burnett"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Costey"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Ford"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Abbiss"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Alex H. N. Gilbert"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","James Ford"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Abbiss, Paul ""P-Dub"" Walton , Gilbert"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Jim Abbiss"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extra","Rich Costey"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","311.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Birdy_(álbum)","http://es.dbpedia.org/property/length","257.0"
