"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doris_Hart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doris_Hart"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/2000/01/rdf-schema#label","Doris Hart"
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Doris Hart (San Luis, Misuri, Estados Unidos, 20 de junio de 1925 - Coral Gables, Florida, Estados Unidos, 29 de mayo de 2015)​​ fue una tenista campeona en individuales, dobles y dobles mixtos. Su historia está recogida en el Salón Internacional de la Fama del Tenis."
"http://es.dbpedia.org/resource/Doris_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042kh6"
"http://es.dbpedia.org/resource/Doris_Hart","http://xmlns.com/foaf/0.1/name","Doris Hart"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_los_Cuatro_Grand_Slam"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_de_Miami"
"http://es.dbpedia.org/resource/Doris_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
