"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1959-60","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Campo_de_La_Mina","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Adrián_Embarba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Antonio_Iriondo","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1970-71","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Ignacio_Bordons","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://dbpedia.org/resource/RCD_Carabanchel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Máximo_Hernández","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Felines","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.wikipedia.org/wiki/Real_Club_Deportivo_Carabanchel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Iván_Cañete","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/R._C._D._Carabanchel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/RCD_Carabanchel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
