"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Romay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Campuzano"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Campuzano"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Campuzano y Salazar (Cuzcurrita de Río Tirón, 20 de diciembre de 1769 - 1823) fue un político y marino español del siglo XIX."
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://xmlns.com/foaf/0.1/name","Francisco de Paula Ossorio y Vargas"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_La_Rioja"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Campuzano"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/período",1823
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Romay"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Paula_Ossorio_y_Vargas"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Marina_(España)"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://dbpedia.org/ontology/wikiPageID",8759677
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://dbpedia.org/ontology/wikiPageRevisionID",128588454
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Campuzano?oldid=128588454&ns=0"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://dbpedia.org/ontology/abstract","Antonio Campuzano y Salazar (Cuzcurrita de Río Tirón, 20 de diciembre de 1769 - 1823) fue un político y marino español del siglo XIX."
"http://es.wikipedia.org/wiki/Antonio_Campuzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Campuzano"
