"subject","predicate","object"
"http://dbpedia.org/resource/Banda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Javier_Rosas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Laura_Denisse","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Joss_Favela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Bandas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Banda","http://www.w3.org/2000/01/rdf-schema#label","Banda"
"http://es.dbpedia.org/resource/Banda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda"
"http://es.dbpedia.org/resource/Banda","http://dbpedia.org/ontology/wikiPageID",16359
"http://es.dbpedia.org/resource/Banda","http://dbpedia.org/ontology/wikiPageRevisionID",130074848
"http://es.dbpedia.org/resource/Banda","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Banda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda?oldid=130074848&ns=0"
"http://es.wikipedia.org/wiki/Banda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Gallo_fino_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda"
"http://es.dbpedia.org/resource/Gallo_fino_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda"
