"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_tenías_que_ser","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Hombre_tenías_que_ser","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Bajo_el_alma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Bajo_el_alma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.wikipedia.org/wiki/Javier_Díaz_Dueñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Rivales_por_accidente","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Rivales_por_accidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Rivales_por_accidente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Rivales_por_accidente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Balada_por_un_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Su_nombre_era_Dolores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/2000/01/rdf-schema#label","Javier Díaz Dueñas"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Díaz Dueñas (n. 26 de septiembre de 1951) es un actor mexicano. Ha participado como escritor, guionista y dramaturgo en diversos programas, obras de teatro y eventos diversos. Así como músico en las composiciones originales para obras musicales."
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k081y"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Díaz_Dueñas"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/cónyuge","Alma Gabriea Cerecedo Jiménez"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/facebook","JAVIER DÍAZ DUEÑAS"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/hijos","Francisco Javier , José Gabriel  y Emanuel Alberto"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/imdb",246451
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Javier Díaz Dueñas"
"http://es.dbpedia.org/resource/Javier_Díaz_Dueñas","http://es.dbpedia.org/property/ocupación","Actor, productor"
