"subject","predicate","object"
"http://es.dbpedia.org/resource/Construção","http://www.w3.org/2000/01/rdf-schema#label","Construção"
"http://es.dbpedia.org/resource/Construção","http://www.w3.org/2000/01/rdf-schema#comment","Construção es una canción del cantante y compositor brasileño Chico Buarque, lanzada en 1971 por su . Junto con """", es considerada una de las canciones más emblemáticas de la faceta crítica del compositor, y puede entenderse como testimonio doloroso de las relaciones degradantes entre el capital y el trabajo.​"
"http://es.dbpedia.org/resource/Construção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Construção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/Construção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Brasil"
"http://es.dbpedia.org/resource/Construção","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Construção"
"http://es.dbpedia.org/resource/Construção","http://dbpedia.org/ontology/wikiPageID",5939743
"http://es.dbpedia.org/resource/Construção","http://dbpedia.org/ontology/wikiPageRevisionID",127133833
"http://es.dbpedia.org/resource/Construção","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Construção","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Construção?oldid=127133833&ns=0"
"http://es.dbpedia.org/resource/Construção","http://dbpedia.org/ontology/abstract","Construção es una canción del cantante y compositor brasileño Chico Buarque, lanzada en 1971 por su . Junto con """", es considerada una de las canciones más emblemáticas de la faceta crítica del compositor, y puede entenderse como testimonio doloroso de las relaciones degradantes entre el capital y el trabajo.​ La letra fue compuesta en versos dodecasílabos, que siempre terminan en una palabra esdrújula. Los 17 versos de la primera parte (cuatro cuartetos, además de una copia de los resultados) son prácticamente los mismos diecisiete que componen la segunda parte, cambiando sólo la última palabra.​ Los arreglos son del maestro Rogério Duprat, en una melodía repetitiva, inicialmente desarrollada sobre dos acordes.​ La música, sin embargo, es mucho más compleja en armonía.​​​​​​​ La canción se compuso en uno de los períodos más duros de la dictadura militar en Brasil, a pesar de la censura y la persecución política. Chico Buarque regresó de Italia en marzo de 1970, el país donde vivió desde principios de 1969, para tomar distancia voluntaria de la represión política brasileña."
"http://es.wikipedia.org/wiki/Construção","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Construção"
