"subject","predicate","object"
"http://es.wikipedia.org/wiki/Okot_Odiambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okot_Odiambo"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/2000/01/rdf-schema#label","Okot Odiambo"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/2000/01/rdf-schema#comment","Okot Odhiambo (también conocido como Two Victor, su indicativo de radio)​ fue uno de los líderes del Ejército de Resistencia del Señor (ERS), un grupo rebelde ugandés que opera en el Parque nacional Garamba en la República Democrática del Congo. Odiambo estaba entre las cinco personas que la Corte Penal Internacional (CPI) emitiera sus primeras órdenes de arresto en 2005, por presuntos crímenes de guerra y crímenes de lesa humanidad. En 2009, anunció su intención de desertar del ERS y volver a Uganda si el gobierno estaría de acuerdo de que no lo entregasen al CPI."
"http://es.dbpedia.org/resource/Okot_Odiambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okot_Odiambo"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageID",7578939
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageRevisionID",127851908
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224070126/http:/www2.icc-cpi.int/menus/icc/situations%20and%20cases/situations/situation%20icc%200204/related%20cases/icc%200204%200105/uganda"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newvision.co.ug/new_vision/news/1320046/updf-body-lras-okot-odhiambo"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908093747/http:/www.trial-ch.org/en/trial-watch/profile/db/facts/okot_odiambo_398.html"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/wikiPageLength",7013
"http://es.dbpedia.org/resource/Okot_Odiambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okot_Odiambo?oldid=127851908&ns=0"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://dbpedia.org/ontology/abstract","Okot Odhiambo (también conocido como Two Victor, su indicativo de radio)​ fue uno de los líderes del Ejército de Resistencia del Señor (ERS), un grupo rebelde ugandés que opera en el Parque nacional Garamba en la República Democrática del Congo. Odiambo estaba entre las cinco personas que la Corte Penal Internacional (CPI) emitiera sus primeras órdenes de arresto en 2005, por presuntos crímenes de guerra y crímenes de lesa humanidad. En 2009, anunció su intención de desertar del ERS y volver a Uganda si el gobierno estaría de acuerdo de que no lo entregasen al CPI."
"http://dbpedia.org/resource/Okot_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okot_Odiambo"
"http://es.dbpedia.org/resource/Insurgencia_del_Ejército_de_Resistencia_del_Señor","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Okot_Odiambo"
