"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Geoff_Britton"
"http://es.dbpedia.org/resource/Wings_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Geoff_Britton"
"http://es.dbpedia.org/resource/Geoff_Britton","http://www.w3.org/2000/01/rdf-schema#label","Geoff Britton"
"http://es.dbpedia.org/resource/Geoff_Britton","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Britton (Lewisham, Londres, 1 de agosto de 1943), más conocido como Geoff Britton, es un batería británico célebre por su trabajo con el grupo musical Wings entre 1974 y 1975, durante la grabación de Venus and Mars.​"
"http://es.dbpedia.org/resource/Geoff_Britton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_5pc"
"http://es.dbpedia.org/resource/Geoff_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Geoff_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Wings"
"http://es.dbpedia.org/resource/Geoff_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Geoff_Britton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoff_Britton"
"http://es.dbpedia.org/resource/Geoff_Britton","http://dbpedia.org/ontology/wikiPageID",6309250
"http://es.dbpedia.org/resource/Geoff_Britton","http://dbpedia.org/ontology/wikiPageRevisionID",102593371
"http://es.dbpedia.org/resource/Geoff_Britton","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Geoff_Britton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoff_Britton?oldid=102593371&ns=0"
"http://es.dbpedia.org/resource/Geoff_Britton","http://dbpedia.org/ontology/abstract","Geoffrey Britton (Lewisham, Londres, 1 de agosto de 1943), más conocido como Geoff Britton, es un batería británico célebre por su trabajo con el grupo musical Wings entre 1974 y 1975, durante la grabación de Venus and Mars.​"
"http://es.wikipedia.org/wiki/Geoff_Britton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoff_Britton"
"http://dbpedia.org/resource/Geoff_Britton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoff_Britton"
