"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Chad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Chad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_África"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://dbpedia.org/ontology/wikiPageID",1037563
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",65071340
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Chad?oldid=65071340&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Jean_Alingué_Bawoyeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Youssouf_Saleh_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Delwa_Kassiré_Koumakoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Lol_Mohamed_Shawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Félix_Malloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Djimrangar_Dadnadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/François_Tombalbaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Mahamat_Nouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Emmanuel_Nadingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Hissène_Habré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Kalzeubet_Pahimi_Deubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Moussa_Faki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://es.dbpedia.org/resource/Pascal_Yoadimnadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
