"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feliciano_Condesso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feliciano_Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/2000/01/rdf-schema#label","Feliciano Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/2000/01/rdf-schema#comment","Feliciano Condesso (Setúbal, Portugal, 6 de abril de 1987) es un futbolista portugués. Juega de volante y su equipo actual es el Ontinyent C.F. de la Segunda División B de España."
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrbfn"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://xmlns.com/foaf/0.1/name","Feliciano Prudencio de Assunçao Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://xmlns.com/foaf/0.1/name","Feliciano Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ontinyent_Club_de_Futbol"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setubalenses"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feliciano_Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Southampton_Football_Club"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/nombre","Feliciano Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/nombrecompleto","Feliciano Prudencio de Assunçao Condesso"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/wikiPageID",1090604
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/wikiPageRevisionID",106425378
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Feliciano_Condesso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feliciano_Condesso?oldid=106425378&ns=0"
