"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa Chile de Básquetbol 2016"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Chile 2016 será la sexta edición de la copa chilena entre clubes de la Liga Saesa y Libcentro. Se disputará con el formato de semifinal en el Gimnasio X. Con 4 equipos que se enfrentan en un partido único, siendo partícipes de la copa el campeón y subcampeón de la Libcentro y de la Liga Saesa. Se jugara el 12 y 13 de septiembre. Los participantes para esta edición serán los 2 mejores equipos de la Liga SAESA 2016 y los 2 mejores de la Libcentro 2016."
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/name","Copa Chile 2017"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/name","Copa Chile 2016"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.cl"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Copa_Chile_de_Básquetbol"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2016"
"http://es.dbpedia.org/resource/Copa_Chile_de_Básquetbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
