"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Grecia-Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Grecia-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Grecia-Guatemala son las relaciones internacionales entre Grecia y Guatemala. Los dos países establecieron relaciones diplomáticas entre sí el 20 de julio de 1966.​"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Grecia"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Grecia-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://es.dbpedia.org/property/entidad","Grecia"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://es.dbpedia.org/property/mapa","Greece Guatemala Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://dbpedia.org/ontology/wikiPageID",8641179
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",130461803
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Grecia-Guatemala?oldid=130461803&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Grecia-Guatemala","http://dbpedia.org/ontology/abstract","Las relaciones Grecia-Guatemala son las relaciones internacionales entre Grecia y Guatemala. Los dos países establecieron relaciones diplomáticas entre sí el 20 de julio de 1966.​"
