"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinosternon_baurii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_acuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_alamosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_creaseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_herrerai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_integrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://www.w3.org/2000/01/rdf-schema#label","Kinosternidae"
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://www.w3.org/2004/02/skos/core#prefLabel","Kinosternidae"
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Testudines"
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://dbpedia.org/ontology/wikiPageID",3107877
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://dbpedia.org/ontology/wikiPageRevisionID",65744430
"http://es.dbpedia.org/resource/Categoría:Kinosternidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kinosternidae?oldid=65744430&ns=14"
"http://es.dbpedia.org/resource/Staurotypinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypus_triporcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Yelmochelys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_dunni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_carinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_durangoense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_hirtipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypus_salvinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_subrubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypus_moschus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_chimalhuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_leucostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosterninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_oaxacae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Claudius_angustatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_scorpioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_sonoriense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_depressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Kinosternon_arizonense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
