"subject","predicate","object"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/2000/01/rdf-schema#label","(3121) Tamines"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/2000/01/rdf-schema#comment","(3121) Tamines es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1981 por Henri Debehogne y el también astrónomo Giovanni de Sanctis desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Giovanni_de_Sanctis"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3121)_Tamines"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/afelio",2.41802
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/anomalíaMedia",187.122
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3120)_Dangrania"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/argumentoPerihelio",88.0533
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/descubridor","H. Debehogne; G. de Sanctis"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/excentricidad",0.085328
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/inclinación",6.36507
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/nodoAscendente",125.513
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/nombre","Tamines"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/perihelio",2.03781
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/periodoOrbitalSideral",1214.64
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/periodoRotación","14554.800000000001"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/semiejeMayor",2.22792
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3122)_Florence"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3121)_Tamines","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3121)_Tamines","http://dbpedia.org/ontology/wikiPageID",7505332
"http://es.dbpedia.org/resource/(3121)_Tamines","http://dbpedia.org/ontology/wikiPageRevisionID",119438893
"http://es.dbpedia.org/resource/(3121)_Tamines","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/(3121)_Tamines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3121)_Tamines?oldid=119438893&ns=0"
