"subject","predicate","object"
"http://dbpedia.org/resource/HMAS_Sydney_(D48)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMAS_Sydney_(1935)"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1934)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMAS_Sydney_(1935)"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Sydney (1935)"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/2000/01/rdf-schema#comment","El HMAS Sydney fue un crucero ligero de la , una subclase de la . Perteneciente a la Real Marina Australiana, es controvertidamente famoso por haberse enfrentado durante la Segunda Guerra Mundial al corsario alemán Kormoran y resultar hundido en dicho combate el 19 de noviembre de 1941 con una total pérdida de vidas (645 en total) enfrente de las costas occidentales australianas pese a ser superior como unidad de combate frente a un enemigo inferiormente artillado."
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tx7y"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.1167
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.967
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1935"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1935"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_Clase_Leander_(1931)_de_la_Marina_Real_Australiana"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1941"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMAS_Sydney_(1935)"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/aeronaves","Un hidroavión Supermarine Walrus de reconocimiento"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/armamento","• 8 cañones de 152 mm"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/armamento","• 4 cañones de 102 mm"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/armamento","• 12 ametralladoras de 12,7 mm AA"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/asignado",24
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Swan_Hunter"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/autonomía",10610
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/autorizado",1932
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/baja",19
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/blindaje","• Pañoles de munición: 76 mm"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://es.dbpedia.org/property/blindaje","• Cubierta: 25,4 mm"
