"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Croacia"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Croacia"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","Croacia está habitada mayoritariamente por croatas, que suponen cerca de 4 millones de personas. El idioma oficial y común, el croata, es un idioma eslavo austral que utiliza el alfabeto romano a diferencia del serbio. En Istria también se habla idioma italiano. Una gran parte de la población habla idioma alemán. La inmensa mayoría de los croatas pertenecen a la Iglesia católica (95%). En Chile la colonia croata cuenta con más de 400.000 mil personas siendo el segundo país del mundo con la mayor comunidad croata.​​"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4ql1"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Croacia"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Croacia"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://dbpedia.org/ontology/wikiPageID",519826
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",120407872
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://dbpedia.org/ontology/wikiPageLength",8618
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Croacia?oldid=120407872&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Croacia","http://dbpedia.org/ontology/abstract","Croacia está habitada mayoritariamente por croatas, que suponen cerca de 4 millones de personas. El idioma oficial y común, el croata, es un idioma eslavo austral que utiliza el alfabeto romano a diferencia del serbio. En Istria también se habla idioma italiano. Una gran parte de la población habla idioma alemán. La inmensa mayoría de los croatas pertenecen a la Iglesia católica (95%). La diáspora croata es muy significante, mas es menester mencionar las grandes colonias de croatas asentadas en otras naciones, como las numerosas existentes en América del Norte, América del Sur, Suecia, Alemania, Australia, Austria y, en menor número, en otros países europeos como República Checa y Noruega. En Chile la colonia croata cuenta con más de 400.000 mil personas siendo el segundo país del mundo con la mayor comunidad croata.​​"
"http://es.wikipedia.org/wiki/Demografía_de_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Croacia"
"http://es.dbpedia.org/resource/Poblacion_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Croacia"
"http://es.dbpedia.org/resource/Población_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Croacia"
"http://dbpedia.org/resource/Demographics_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Croacia"
