"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ajtala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajtala"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/2000/01/rdf-schema#label","Ajtala"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/2000/01/rdf-schema#comment","Ajtala (armenio: Ախթալա) es una comunidad urbana de Armenia perteneciente a la provincia de Lorri. En 2011 tiene 2092 habitantes.​ Se conoce la existencia de la localidad desde el siglo XVIII, cuando el rey Heraclio II de Kartli-Kajetia invitó a griegos de Gümüşhane a asentarse para explotar las minas de plata y cobre. No obstante, en la zona ya hubo asentamientos previos, como demuestran la presencia aquí de la Fortaleza Ajtala y del Monasterio de Ajtala. El pueblo fue elevado a comunidad urbana en 1939. Se ubica junto a la frontera con Georgia, a medio camino entre Vanadzor y Tiflis.​"
"http://es.dbpedia.org/resource/Ajtala","http://xmlns.com/foaf/0.1/name","Ajtala"
"http://es.dbpedia.org/resource/Ajtala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajtala"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/escudo","Coat of Arms of Akhtala.png"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/imagen","AkhtFortressWall.JPG"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/nombreCompleto","Ajtala"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/nombreOriginal","Ախթալա"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/pieDeImagen","Muro occidental de la Fortaleza Ajtala."
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lorri"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/wikiPageID",8011861
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/wikiPageRevisionID",119173094
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Ajtala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajtala?oldid=119173094&ns=0"
"http://es.dbpedia.org/resource/Ajtala","http://dbpedia.org/ontology/abstract","Ajtala (armenio: Ախթալա) es una comunidad urbana de Armenia perteneciente a la provincia de Lorri. En 2011 tiene 2092 habitantes.​ Se conoce la existencia de la localidad desde el siglo XVIII, cuando el rey Heraclio II de Kartli-Kajetia invitó a griegos de Gümüşhane a asentarse para explotar las minas de plata y cobre. No obstante, en la zona ya hubo asentamientos previos, como demuestran la presencia aquí de la Fortaleza Ajtala y del Monasterio de Ajtala. El pueblo fue elevado a comunidad urbana en 1939. Se ubica junto a la frontera con Georgia, a medio camino entre Vanadzor y Tiflis.​"
"http://es.dbpedia.org/resource/Akhtala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajtala"
"http://es.dbpedia.org/resource/Monasterio_de_Ajtala","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ajtala"
"http://dbpedia.org/resource/Akhtala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajtala"
