"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_semana_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney,_Sr."
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Lon Chaney, Sr."
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sy5c"
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lon_Chaney,_Sr."
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://dbpedia.org/ontology/wikiPageID",1117900
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",10739623
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lon_Chaney"
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Lon_Chaney,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lon_Chaney,_Sr.?oldid=10739623&ns=0"
"http://es.dbpedia.org/resource/London_After_Midnight_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney,_Sr."
"http://es.wikipedia.org/wiki/Lon_Chaney,_Sr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lon_Chaney,_Sr."
"http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(película_de_1925)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney,_Sr."
"http://es.dbpedia.org/resource/El_jorobado_de_Notre_Dame_(película_de_1923)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lon_Chaney,_Sr."
