"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/2000/01/rdf-schema#label","The Name of This Band Is Talking Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/2000/01/rdf-schema#comment","The Name of This Band Is Talking Heads es un doble álbum en vivo de la banda de rock estadounidense Talking Heads, lanzado originalmente en 1982. El primer disco presentó el cuarteto original en las grabaciones de 1977 y 1979, y el segundo disco de la línea de diez piezas ampliada que viajó en 1980 Y 1981. El álbum contiene versiones en vivo de las canciones que aparecen en sus primeros cuatro álbumes del estudio, Talking Heads: 77, More Songs About Buildings And Food, Fear of Music, y Remain in Light. La edición de casete del álbum incluyó ""Cities"" como una pista extra no incluida en la edición de vinilo - esta canción ha sido incluida en los lanzamientos posteriores del CD."
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-punk"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_new_wave"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Name_of_This_Band_Is_Talking_Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/actual","The Name of This Band Is Talking Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Remain_in_Light"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Talking_Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/añoa",1980
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/duración","4387.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/grabación",17
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_punk"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","425.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","420.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","418.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","403.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/nombre","The Name of This Band Is Talking Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Speaking_in_Tongues"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/productor","Talking Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","Don't Worry About the Government"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pulled_Up"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","Stay Hungry"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Take_Me_to_the_River"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","New Feeling"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","Drugs"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_→_Building_on_Fire"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Air_(canción)"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Psycho_Killer"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Houses_in_Motion"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Crosseyed_and_Painless"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","Memories"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Great_Curve"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Life_During_Wartime_(canción)"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Zimbra"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","Artist Only"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://es.dbpedia.org/property/title","A Clean Break"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/wikiPageID",7861283
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/wikiPageRevisionID",126038330
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","7.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","6.716666666666667"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","73.11666666666666"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","5.45"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","7.083333333333333"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","6.966666666666667"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",4387.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",188.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",418.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",403.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",420.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",249.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",425.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",228.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",327.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/runtime",238.0
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Drugs"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","I Zimbra"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","The Name of This Band Is Talking Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Psycho Killer"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Crosseyed and Painless"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","A Clean Break"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Memories (Can't Wait)"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Artist Only"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Take Me to the River"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","New Feeling"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Love → Building on Fire"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Stay Hungry"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Houses in Motion"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Pulled Up"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Life During Wartime"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","The Great Curve"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Don't Worry About the Government"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/title","Air"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Talking_Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_punk"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Remain_in_Light"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Talking_Heads"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Speaking_in_Tongues"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Name_of_This_Band_Is_Talking_Heads?oldid=126038330&ns=0"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://dbpedia.org/ontology/abstract","The Name of This Band Is Talking Heads es un doble álbum en vivo de la banda de rock estadounidense Talking Heads, lanzado originalmente en 1982. El primer disco presentó el cuarteto original en las grabaciones de 1977 y 1979, y el segundo disco de la línea de diez piezas ampliada que viajó en 1980 Y 1981. El álbum contiene versiones en vivo de las canciones que aparecen en sus primeros cuatro álbumes del estudio, Talking Heads: 77, More Songs About Buildings And Food, Fear of Music, y Remain in Light. La edición de casete del álbum incluyó ""Cities"" como una pista extra no incluida en la edición de vinilo - esta canción ha sido incluida en los lanzamientos posteriores del CD."
"http://es.wikipedia.org/wiki/The_Name_of_This_Band_Is_Talking_Heads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads"
"http://dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads"
"http://es.dbpedia.org/resource/Speaking_in_Tongues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads"
"http://es.dbpedia.org/resource/Speaking_in_Tongues","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads"
