"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yunque_de_Baracoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yunque_de_Baracoa"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://www.w3.org/2000/01/rdf-schema#label","Yunque de Baracoa"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://www.w3.org/2000/01/rdf-schema#comment","El Yunque de Baracoa es la elevación más famosa de la provincia Guantánamo, en Cuba. Esta montaña, ubicada en las cercanías de la ciudad de Baracoa, fue declarada Monumento Nacional en 1980 por ser un sitio de extraordinarios valores naturales y paisajísticos. Tiene un alto grado de conservación y endemismo. El 27 de noviembre de 1492, Cristóbal Colón lo describió en su diario de navegación: «y al cabo de ella de la parte Sueste un cabo en el cual hay una montaña alta y cuadrada que parecía isla». Desde aquel momento se ha convertido en faro de los navegantes que surcan el litoral baracoano.​"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2v1n"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracoa"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cuba"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cuba"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yunque_de_Baracoa"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://dbpedia.org/ontology/wikiPageID",512569
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://dbpedia.org/ontology/wikiPageRevisionID",118627896
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yunque_de_Baracoa?oldid=118627896&ns=0"
"http://es.dbpedia.org/resource/Yunque_de_Baracoa","http://dbpedia.org/ontology/abstract","El Yunque de Baracoa es la elevación más famosa de la provincia Guantánamo, en Cuba. Esta montaña, ubicada en las cercanías de la ciudad de Baracoa, fue declarada Monumento Nacional en 1980 por ser un sitio de extraordinarios valores naturales y paisajísticos. Tiene un alto grado de conservación y endemismo. El 27 de noviembre de 1492, Cristóbal Colón lo describió en su diario de navegación: «y al cabo de ella de la parte Sueste un cabo en el cual hay una montaña alta y cuadrada que parecía isla». Desde aquel momento se ha convertido en faro de los navegantes que surcan el litoral baracoano.​ El Yunque posee una cima aplanada con una altura de 560 metros sobre el nivel del mar. Está constituido por un basamento de rocas tobas, sobre el cual se haya emplazado un gran macizo calcáreo. La cima presenta una pendiente plana y muy rugosa resultado de la intensa carsificación. En el Yunque la fauna y la flora es muy variada aunque la más representativa son las aves, con abundancia del Tocororo, el , el Cao y la Paloma Rabiche."
"http://es.dbpedia.org/resource/Yunque_de_baracoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yunque_de_Baracoa"
"http://dbpedia.org/resource/El_Yunque_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunque_de_Baracoa"
