"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Andrés Moreyra (Rosario, Argentina; 1 de enero de 1989)​ es un futbolista argentino que juega de defensa y su equipo actual es el Gualaceo de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://xmlns.com/foaf/0.1/name","Luciano Andrés Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://xmlns.com/foaf/0.1/name","Luciano Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/nombre","Luciano Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/nombrecompleto","Luciano Andrés Moreyra"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://es.dbpedia.org/property/posición","*Mediocampista"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/wikiPageID",9246964
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/wikiPageRevisionID",129715909
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecuafutbol.org/web/modal.php%3Fcedula=13384"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Moreyra?oldid=129715909&ns=0"
"http://es.dbpedia.org/resource/Luciano_Moreyra","http://dbpedia.org/ontology/abstract","Luciano Andrés Moreyra (Rosario, Argentina; 1 de enero de 1989)​ es un futbolista argentino que juega de defensa y su equipo actual es el Gualaceo de la Serie B de Ecuador."
"http://es.wikipedia.org/wiki/Luciano_Moreyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Moreyra"
