"subject","predicate","object"
"http://dbpedia.org/resource/Bonfim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonfim"
"http://es.dbpedia.org/resource/Bonfim","http://www.w3.org/2000/01/rdf-schema#label","Bonfim"
"http://es.dbpedia.org/resource/Bonfim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cdk5"
"http://es.dbpedia.org/resource/Bonfim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonfim"
"http://es.dbpedia.org/resource/Bonfim","http://dbpedia.org/ontology/wikiPageID",7366523
"http://es.dbpedia.org/resource/Bonfim","http://dbpedia.org/ontology/wikiPageRevisionID",123729460
"http://es.dbpedia.org/resource/Bonfim","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Bonfim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonfim?oldid=123729460&ns=0"
"http://es.dbpedia.org/resource/Bomfim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonfim"
"http://es.wikipedia.org/wiki/Bonfim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonfim"
"http://es.dbpedia.org/resource/Bom_fim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonfim"
