"subject","predicate","object"
"http://dbpedia.org/resource/Humble_Oil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humble_Oil"
"http://es.wikipedia.org/wiki/Humble_Oil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humble_Oil"
"http://es.dbpedia.org/resource/Humble_Oil","http://www.w3.org/2000/01/rdf-schema#label","Humble Oil"
"http://es.dbpedia.org/resource/Humble_Oil","http://www.w3.org/2000/01/rdf-schema#comment","La empresa de petróleo y gas Humble Oil and Refining Co. se fundó el 21 de julio 1911. Se encargaba de productos petroquímicos, lubricantes y gasolina. La empresa fue fundada por  junto con Walter W. Fondren, Charles B. Goddard, William Stamps Farlish, Robert Lee Blaffer, y Harry Wiess Carothers. El hermano de Ross, , pasó a ser director general en 1914. En un principio, la empresa constaba de 40.000 acciones valoradas en 100 dólares cada una, número que se duplicó en 1919. En esta época, la empresa se expandió mucho. El nombre de Humble fue usado hasta 1972."
"http://es.dbpedia.org/resource/Humble_Oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v2sy"
"http://es.dbpedia.org/resource/Humble_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Humble_Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humble_Oil"
"http://es.dbpedia.org/resource/Humble_Oil","http://dbpedia.org/ontology/wikiPageID",3598449
"http://es.dbpedia.org/resource/Humble_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",118924686
"http://es.dbpedia.org/resource/Humble_Oil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091112093441/http:/tourismprod.baytown.org/History/Humble+Oil+and+Refining+Company.htm"
"http://es.dbpedia.org/resource/Humble_Oil","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Humble_Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humble_Oil?oldid=118924686&ns=0"
"http://es.dbpedia.org/resource/Humble_Oil","http://dbpedia.org/ontology/abstract","La empresa de petróleo y gas Humble Oil and Refining Co. se fundó el 21 de julio 1911. Se encargaba de productos petroquímicos, lubricantes y gasolina. La empresa fue fundada por  junto con Walter W. Fondren, Charles B. Goddard, William Stamps Farlish, Robert Lee Blaffer, y Harry Wiess Carothers. El hermano de Ross, , pasó a ser director general en 1914. En un principio, la empresa constaba de 40.000 acciones valoradas en 100 dólares cada una, número que se duplicó en 1919. Para posibilitar la construcción de una refinería (que se inauguró el 11 de marzo de 1920), la mitad de las acciones fueron vendidas a la Standard Oil de Nueva Jersey. La refinería dio muchos puestos de trabajo. En esta época, la empresa se expandió mucho. Durante la Segunda Guerra Mundial y la postguerra Humble Oil se expandió más rápidamente, y en 1959 la empresa se fusionó con la Standard Oil de Nueva Jersey, fundando la empresa que en 1999 se conocería como Exxon. El nombre de Humble fue usado hasta 1972."
