"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Poulet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Poulet"
"http://es.dbpedia.org/resource/Georges_Poulet","http://www.w3.org/2000/01/rdf-schema#label","Georges Poulet"
"http://es.dbpedia.org/resource/Georges_Poulet","http://www.w3.org/2000/01/rdf-schema#comment","Georges Poulet (Chênée, Bélgica, 29 de noviembre 1902–Bruselas, 31 de diciembre 1991) fue un crítico literario belga vinculado a la Escuela de Ginebra."
"http://es.dbpedia.org/resource/Georges_Poulet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwc0"
"http://es.dbpedia.org/resource/Georges_Poulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Poulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Georges_Poulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Poulet"
"http://es.dbpedia.org/resource/Georges_Poulet","http://dbpedia.org/ontology/wikiPageID",2233116
"http://es.dbpedia.org/resource/Georges_Poulet","http://dbpedia.org/ontology/wikiPageRevisionID",124900965
"http://es.dbpedia.org/resource/Georges_Poulet","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Georges_Poulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Poulet?oldid=124900965&ns=0"
"http://es.dbpedia.org/resource/Georges_Poulet","http://dbpedia.org/ontology/abstract","Georges Poulet (Chênée, Bélgica, 29 de noviembre 1902–Bruselas, 31 de diciembre 1991) fue un crítico literario belga vinculado a la Escuela de Ginebra."
"http://es.dbpedia.org/resource/Poulet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Poulet"
"http://dbpedia.org/resource/Georges_Poulet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Poulet"
