"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Ricafort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Combate_de_Huancayo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Mariano_Ricafort_Palacin_y_Abarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Mariano_Ricafort_Palacín_y_Abarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Pascual_Enrile_y_Alcedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Miguel_Tacón_y_Rosique","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Francisco_Dionisio_Vives","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ricafort"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Ricafort Palacín y Abarca (Huesca, 20 de febrero de 1776 - Madrid, 16 de octubre de 1846) fue un militar, político y gobernador colonial español, sucesivamente capitán general de Filipinas, de Cuba, de Galicia, de Andalucía y de Aragón."
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr5_l"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://xmlns.com/foaf/0.1/name","Pascual Enrile y Alcedo"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Santa_Ana_(grado_desconocido)"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Andalucía"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_las_Filipinas"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cuba"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Galicia"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Aragón"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/período","Octubre de 1825 – Diciembre de 1830"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/período",15
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Antonio_Martínez_(Gobernador)"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Dionisio_Vives"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pascual_Enrile_y_Alcedo"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Tacón_y_Rosique"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Filipinas"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_coloniales_de_Cuba"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://dbpedia.org/ontology/wikiPageID",2225522
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://dbpedia.org/ontology/wikiPageRevisionID",130482450
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://dbpedia.org/ontology/wikiPageLength",6131
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Ricafort?oldid=130482450&ns=0"
"http://es.dbpedia.org/resource/Mariano_Ricafort","http://dbpedia.org/ontology/abstract","Mariano Ricafort Palacín y Abarca (Huesca, 20 de febrero de 1776 - Madrid, 16 de octubre de 1846) fue un militar, político y gobernador colonial español, sucesivamente capitán general de Filipinas, de Cuba, de Galicia, de Andalucía y de Aragón."
"http://es.dbpedia.org/resource/Combate_de_Quiapata","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Ricafort"
"http://es.dbpedia.org/resource/Combate_de_Quiapata","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Ricafort"
