"subject","predicate","object"
"http://es.dbpedia.org/resource/El_inspector_general_(Mortadelo_y_Filemón)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/El_gran_sarao","http://www.w3.org/2000/01/rdf-schema#label","El gran sarao"
"http://es.dbpedia.org/resource/El_gran_sarao","http://www.w3.org/2000/01/rdf-schema#comment","El gran sarao es una historieta de 1990 perteneciente a la serie Mortadelo y Filemón del dibujante de cómics español Francisco Ibáñez ."
"http://es.dbpedia.org/resource/El_gran_sarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_apócrifas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_gran_sarao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_sarao"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_rescate_botarate"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/dibujantes","?"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/formato","núm. 147 a 152"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/formato","Serializada en Mortadelo"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/guionistas","?"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/nombre","El gran sarao"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/primeraEdición",1990
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_espantajomanes"
"http://es.dbpedia.org/resource/El_gran_sarao","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/El_gran_sarao","http://dbpedia.org/ontology/wikiPageID",151399
"http://es.dbpedia.org/resource/El_gran_sarao","http://dbpedia.org/ontology/wikiPageRevisionID",126062111
"http://es.dbpedia.org/resource/El_gran_sarao","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortadeloyalgomas.blogspot.com/2008/08/el-gran-sarao-1990.html"
"http://es.dbpedia.org/resource/El_gran_sarao","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/El_gran_sarao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gran_sarao?oldid=126062111&ns=0"
"http://es.dbpedia.org/resource/El_gran_sarao","http://dbpedia.org/ontology/abstract","El gran sarao es una historieta de 1990 perteneciente a la serie Mortadelo y Filemón del dibujante de cómics español Francisco Ibáñez ."
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_gran_sarao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.wikipedia.org/wiki/El_gran_sarao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/Los_espantajomanes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/El_rescate_botarate","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_gran_sarao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_gran_sarao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_sarao"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_gran_sarao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_sarao"
