"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/2000/01/rdf-schema#label","Cooperativa Farmacéutica Asturiana"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://www.w3.org/2000/01/rdf-schema#comment","Cooperativa Farmacéutica Asturiana (COFAS) es una cooperativa del Principado de Asturias dedicada a las distribución de medicamentos. La cooperativa aglutina a un conjunto de 596 farmacias de Asturias, Cantabria y León."
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://xmlns.com/foaf/0.1/name","Cooperativa Farmacéutica Asturiana"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://xmlns.com/foaf/0.1/homepage","http://www.cofas.es/"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_España"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperativa_Farmacéutica_Asturiana"
"http://es.dbpedia.org/resource/Cooperativa_Farmacéutica_Asturiana","http://es.dbpedia.org/property/fundación",1966
