"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Estrella_de_Arica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/La_Estrella_de_Arica","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/Agustin_Edwards_Eastman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/Arturo_Fontaine_Aldunate","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/El_Mercurio_Sociedad_Anónima_Periodística","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/El_Mercurio_de_Calama","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/El_Mercurio_de_Calama","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/La_Estrella_de_Iquique","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/La_Estrella_de_Iquique","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/2000/01/rdf-schema#label","Agustín Edwards Eastman"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Iván Edmundo Edwards Eastman (París, Francia; 24 de noviembre de 1927-Graneros, Chile; 24 de abril de 2017)​ fue un empresario y periodista chileno, propietario de la empresa periodística El Mercurio S.A.P., que publica los diarios chilenos El Mercurio y La Segunda, entre otros. Fue conocido por su postura conservadora, proclive a la derecha política y por su apoyo al golpe de Estado de 1973, que derrocó al presidente Salvador Allende.​"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115w0hr"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://xmlns.com/foaf/0.1/name","Agustín Edwards Eastman"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://xmlns.com/foaf/0.1/name","Cristián Zegers Ariztía"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_El_Mercurio"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_Náutica_del_Pacífico_Austral"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Maria_Moors_Cabot"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panama_Papers"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Grange_School,_Santiago"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_periódicos_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Edwards_Eastman"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://es.dbpedia.org/property/apellidos","Stange"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://es.dbpedia.org/property/apellidos","Dougnac"
