"subject","predicate","object"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/2000/01/rdf-schema#label","Diefmatten"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/2000/01/rdf-schema#comment","Diefmatten]] , es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nss6k"
"http://es.dbpedia.org/resource/Diefmatten","http://xmlns.com/foaf/0.1/name","Diefmatten"
"http://es.dbpedia.org/resource/Diefmatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Diefmatten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diefmatten"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/códigoPostal",68780
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/dirigentesNombres","Eugène Blonde"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/elevaciónAlta","381 m"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/elevaciónBaja","297 m"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/elevaciónMedia","300 m"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/nombre","Diefmatten"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/población",251
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dannemarie"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_porte_d'Alsace"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageID",1179724
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageRevisionID",120237668
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680071"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313185436/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68071&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.7083333333333&longitude=7.11638888888889&zoom=8"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311195255/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64758"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/height",300.0
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/maximumElevation",381.0
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/minimumElevation",297.0
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/populationTotal",251
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/postalCode","68780"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Diefmatten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diefmatten?oldid=120237668&ns=0"
"http://es.dbpedia.org/resource/Diefmatten","http://dbpedia.org/ontology/abstract","Diefmatten]] , es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.wikipedia.org/wiki/Diefmatten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diefmatten"
"http://dbpedia.org/resource/Diefmatten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diefmatten"
