"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_Serious","http://www.w3.org/2000/01/rdf-schema#label","I'm Serious"
"http://es.dbpedia.org/resource/I'm_Serious","http://www.w3.org/2000/01/rdf-schema#comment","I'm Serious es el primer álbum del rapero T.I., lanzado en 2001."
"http://es.dbpedia.org/resource/I'm_Serious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdl2w"
"http://es.dbpedia.org/resource/I'm_Serious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/I'm_Serious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_T.I."
"http://es.dbpedia.org/resource/I'm_Serious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_Serious"
"http://es.dbpedia.org/resource/I'm_Serious","http://dbpedia.org/ontology/wikiPageID",440851
"http://es.dbpedia.org/resource/I'm_Serious","http://dbpedia.org/ontology/wikiPageRevisionID",118627317
"http://es.dbpedia.org/resource/I'm_Serious","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/I'm_Serious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_Serious?oldid=118627317&ns=0"
"http://es.dbpedia.org/resource/I'm_Serious","http://dbpedia.org/ontology/abstract","I'm Serious es el primer álbum del rapero T.I., lanzado en 2001."
"http://es.wikipedia.org/wiki/I'm_Serious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Serious"
"http://dbpedia.org/resource/I'm_Serious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_Serious"
