"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ineos_Grenadier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ineos_Grenadier"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://www.w3.org/2000/01/rdf-schema#label","Ineos Grenadier"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://xmlns.com/foaf/0.1/homepage","https://ineosgrenadier.com/"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_con_tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ineos_Grenadier"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/diseñador","Toby Ecuyer"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Ineos"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/imagen",2020
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/motor","gasolina: 3.0 L turbo BMW B58"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/motor","diésel: 3.0 L turbo BMW B57"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/nombre","Ineos Grenadier"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/pie","Ineos Grenadier, vista frontal"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/producción","planeada para 2021"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/tipo",5
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/transmisión","automática ZF de 8 velocidades"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://es.dbpedia.org/property/web","https://ineosgrenadier.com/"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://dbpedia.org/ontology/wikiPageID",9631064
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://dbpedia.org/ontology/wikiPageRevisionID",130179364
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://dbpedia.org/ontology/wikiPageExternalLink","https://ineosgrenadier.com/"
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://dbpedia.org/ontology/wikiPageLength",10246
"http://es.dbpedia.org/resource/Ineos_Grenadier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ineos_Grenadier?oldid=130179364&ns=0"
