"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_la_República_Centroafricana_de_2015-2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Centroafricana_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Movimiento_para_la_Liberación_del_Pueblo_Centroafricano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Movimiento_para_la_Liberación_del_Pueblo_Centroafricano","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Convergencia_Nacional_%22Kwa_Na_Kwa%22","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Convergencia_Nacional_%22Kwa_Na_Kwa%22","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Centroafricana_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.wikipedia.org/wiki/Martin_Ziguélé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://dbpedia.org/resource/Martin_Ziguélé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://www.w3.org/2000/01/rdf-schema#label","Martin Ziguélé"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://www.w3.org/2000/01/rdf-schema#comment","Martin Ziguélé (12 de febrero de 1957-) es un político centroafricano que fue Primer Ministro de la República Centroafricana (2001-2003) y fue candidato a las elecciones presidenciales de 2005 donde logró el segundo lugar, como abanderado del Movimiento para la Liberación del Pueblo Centroafricano (MLPC)."
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xd7c"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Ziguélé"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://dbpedia.org/ontology/wikiPageID",6132899
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://dbpedia.org/ontology/wikiPageRevisionID",112208912
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Ziguélé?oldid=112208912&ns=0"
"http://es.dbpedia.org/resource/Martin_Ziguélé","http://dbpedia.org/ontology/abstract","Martin Ziguélé (12 de febrero de 1957-) es un político centroafricano que fue Primer Ministro de la República Centroafricana (2001-2003) y fue candidato a las elecciones presidenciales de 2005 donde logró el segundo lugar, como abanderado del Movimiento para la Liberación del Pueblo Centroafricano (MLPC)."
"http://es.dbpedia.org/resource/Abel_Goumba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martin_Ziguélé"
