"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/2000/01/rdf-schema#label","Zuzanna Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/2000/01/rdf-schema#comment","Zuzanna Szadkowski (Varsovia, 9 de agosto de 1978) es una actriz polaca, más conocida por su interpretación de Dorota Kishlovsky en el la serie de televisión, Gossip Girl. Szadkowski también apareció en Los Soprano y Ley y Orden: Acción Criminal. Hizo su debut en los escenarios de Nueva York. [cita requerida]"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p3c1"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://xmlns.com/foaf/0.1/name","Zuzanna Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Polonia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Polonia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuzanna_Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/añoDebut",2004
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/imdb",2351500
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/nacionalidad","Polaca"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/nombre","Zuzanna Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/nombreDeNacimiento","Zuzanna Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://es.dbpedia.org/property/twitter","ZuzannaWanda"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/wikiPageID",5947991
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/wikiPageRevisionID",130278444
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/wikiPageLength",3050
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/birthName","Zuzanna Szadkowski"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuzanna_Szadkowski?oldid=130278444&ns=0"
"http://es.dbpedia.org/resource/Zuzanna_Szadkowski","http://dbpedia.org/ontology/abstract","Zuzanna Szadkowski (Varsovia, 9 de agosto de 1978) es una actriz polaca, más conocida por su interpretación de Dorota Kishlovsky en el la serie de televisión, Gossip Girl. Szadkowski también apareció en Los Soprano y Ley y Orden: Acción Criminal. Hizo su debut en los escenarios de Nueva York. [cita requerida]"
"http://dbpedia.org/resource/Zuzanna_Szadkowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuzanna_Szadkowski"
"http://es.wikipedia.org/wiki/Zuzanna_Szadkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuzanna_Szadkowski"
