"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Alameda_Mocorito","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Rafael_Buelna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Rafael_Buelna","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Rafael_Buelna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Jorge_Abel_López_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mocorito"
"http://es.wikipedia.org/wiki/Mocorito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Los_Tigres_del_Norte","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Mocorito"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mocorito","http://www.w3.org/2000/01/rdf-schema#label","Mocorito"
