"subject","predicate","object"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/2000/01/rdf-schema#label","Condorhuayi (Áncash)"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/2000/01/rdf-schema#comment","Condorhuayi (quechua kuntur cóndor, Quechua ancashino wayi casa,​ ""casa del cóndor"", también escrito como Condor-Huain)​​ es una montaña de 5.171 metros de altura en la cordillera de Huallanca en los Andes del Perú. Está situado en la región de Ancash, provincia de Bolognesi, en la frontera de los distritos de Aquia y Huallanca. Condorhuayi se encuentra al este del valle de Minapata, al suroeste de Cuncush, al sur de Huallanca y al sureste de Minapata.​ Sus coordenadas son 9°56′24″S 77°02′33″W."
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://xmlns.com/foaf/0.1/name","Condorhuayi"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condorhuayi_(Áncash)"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/elevación",5.171
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/foto","Cordillera de Huallanca agosto del 2009 049.jpg"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/grupo","Cordillera en la Sierra Andino del Perú"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/nombre","Condorhuayi"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/pieDeFoto","Condorhuayi , Huallanca y Tancancocha."
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Condorhuayi en el Perú"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://dbpedia.org/ontology/wikiPageID",9008044
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://dbpedia.org/ontology/wikiPageRevisionID",127730665
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://dbpedia.org/ontology/prominence",5.171
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Condorhuayi_(Áncash)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condorhuayi_(Áncash)?oldid=127730665&ns=0"
