"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bleda_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Xenocichla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_syndactylus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_syndactylus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_canicapillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_eximius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_notatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/2000/01/rdf-schema#label","Bleda (género)"
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Bleda es un género de aves paseriformes perteneciente a la familia Pycnonotidae. Sus miembros son nativos de África Central y Occidental."
"http://es.dbpedia.org/resource/Bleda_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvnzj"
"http://es.dbpedia.org/resource/Bleda_(género)","http://xmlns.com/foaf/0.1/name","Bleda"
"http://es.dbpedia.org/resource/Bleda_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_selva_tropical_africana"
"http://es.dbpedia.org/resource/Bleda_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Bleda_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleda_(género)"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/genus","Bleda"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1857"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/imageCaption","Bleda canicapillus."
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/name","Bleda"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/rangeMap","Bleda distribution map.png"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Bleda_(género)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/wikiPageID",4520426
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",128876058
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221180056/http:/www.africanbirdclub.org/resources/passerines_2006.doc"
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bleda_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
