"subject","predicate","object"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/2000/01/rdf-schema#label","Titoni"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/2000/01/rdf-schema#comment","Titoni es una marca suiza de relojes ubicada en la ciudad de Grenchen, Suiza."
"http://es.dbpedia.org/resource/Titoni","http://xmlns.com/foaf/0.1/name","Titoni"
"http://es.dbpedia.org/resource/Titoni","http://xmlns.com/foaf/0.1/homepage","http://www.titoni.ch"
"http://es.dbpedia.org/resource/Titoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Titoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Suiza"
"http://es.dbpedia.org/resource/Titoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titoni"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/empleados",60
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/industria","Fabricación de relojes"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/logo","TITONI_Logo.png"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/nombre","Titoni"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/nombreOficial","Titoni Ltd."
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/personasClave","Daniel Schluep"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/productos","relojes"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/sedeCentral","Grenchen,"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/sitioWeb","http://www.titoni.ch"
"http://es.dbpedia.org/resource/Titoni","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_familiar"
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/wikiPageID",9209910
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/wikiPageRevisionID",124941317
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titoni.ch"
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/formationYear","1919"
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/foundingYear","1919"
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/numberOfEmployees",60
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_familiar"
"http://es.dbpedia.org/resource/Titoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titoni?oldid=124941317&ns=0"
"http://es.dbpedia.org/resource/Titoni","http://dbpedia.org/ontology/abstract","Titoni es una marca suiza de relojes ubicada en la ciudad de Grenchen, Suiza."
"http://dbpedia.org/resource/Titoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titoni"
"http://es.wikipedia.org/wiki/Titoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titoni"
