"subject","predicate","object"
"http://es.wikipedia.org/wiki/(9933)_Alekseev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(9933)_Alekseev"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/2000/01/rdf-schema#label","(9933) Alekseev"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://www.w3.org/2000/01/rdf-schema#comment","(9933) Alekseev es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1985 por la astrónoma soviética Liudmila Chernyj y su esposo, también astrónomo, Nikolái Chernyj, desde el Observatorio Astrofísico de Crimea."
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9933)_Alekseev"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://es.dbpedia.org/property/afelio",2
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://es.dbpedia.org/property/anomalíaMedia",260
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9932)_Kopylov"
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://es.dbpedia.org/property/argumentoPerihelio",83
"http://es.dbpedia.org/resource/(9933)_Alekseev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
