"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quechua_boliviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quechua_boliviano"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/2000/01/rdf-schema#label","Quechua boliviano"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/2000/01/rdf-schema#comment","En Bolivia, la lengua quechua es hablada por más de 2 millones de personas en los departamentos del occidente del país, principalmente en su forma sureño. El gobierno nacional ha desarrollado una norma para la edición de las publicaciones oficiales. La mayor proporción de quechuahablantes está en los departamentos de Chuquisaca, Cochabamba y Potosí y en zonas de colonización en Santa Cruz (Plaza, 2009:215)."
"http://es.dbpedia.org/resource/Quechua_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quechua_sureño"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quechua_boliviano"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/code","qu"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/familiaMadre","área amazónica central y oriental"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/hablantes",2125000
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/hablantes",1540833
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/idioma","Quechua sureño"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/iso","---"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/iso","quh"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/nombre","Quechua boliviano"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://es.dbpedia.org/property/zona","Occidente boliviano"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/wikiPageID",5370868
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/wikiPageRevisionID",128387934
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ru.nl/lenguassp/"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endangeredlanguages.com/lang/8127"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/wikiPageLength",13939
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/iso6391Code","---"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/iso6392Code","---"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/iso6393Code","quh"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quechua_boliviano?oldid=128387934&ns=0"
"http://es.dbpedia.org/resource/Quechua_boliviano","http://dbpedia.org/ontology/abstract","En Bolivia, la lengua quechua es hablada por más de 2 millones de personas en los departamentos del occidente del país, principalmente en su forma sureño. El gobierno nacional ha desarrollado una norma para la edición de las publicaciones oficiales. La mayor proporción de quechuahablantes está en los departamentos de Chuquisaca, Cochabamba y Potosí y en zonas de colonización en Santa Cruz (Plaza, 2009:215)."
