"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014"
"http://dbpedia.org/resource/El_Salvador_at_the_2014_Summer_Youth_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olimpicos_de_la_Juventud_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/2000/01/rdf-schema#label","El Salvador en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Olímpicos_de_la_Juventud_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador participa en los Juegos Olímpicos de la Juventud 2014 en Nankín, China.​ La delegación de El Salvador está compuesta por 8 deportistas que compiten en 5 deportes.​"
