"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Barraza"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Andrés Barraza Miranda (Copiapó, Chile, 10 de agosto de 1988) y es futbolista chileno que juega como arquero."
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://xmlns.com/foaf/0.1/name","Sebastián Barraza"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://xmlns.com/foaf/0.1/name","Sebastián Andrés Barraza Miranda"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://xmlns.com/foaf/0.1/nick","Jako"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Pintana"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Barraza"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/apodo","Jako"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/imagen","Sebastian Barraza.jpg"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/nombre","Sebastián Barraza"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/nombrecompleto","Sebastián Andrés Barraza Miranda"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://es.dbpedia.org/property/posición","Arquero"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/wikiPageID",5444642
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/wikiPageRevisionID",91458793
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=LIlV8IdtEc8"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Barraza?oldid=91458793&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Barraza","http://dbpedia.org/ontology/abstract","Sebastián Andrés Barraza Miranda (Copiapó, Chile, 10 de agosto de 1988) y es futbolista chileno que juega como arquero."
"http://es.wikipedia.org/wiki/Sebastián_Barraza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Barraza"
